"subject","predicate","object"
"http://es.dbpedia.org/resource/Caboc","http://www.w3.org/2000/01/rdf-schema#label","Caboc"
"http://es.dbpedia.org/resource/Caboc","http://www.w3.org/2000/01/rdf-schema#comment","Caboc es un queso típico de la cocina escocesa que posee una estructura cremosa, se elabora con  o leche enriquecida con crema. Este queso libre de cuajo tiene forma de rollo. se suele servir con el desayuno oatcakes o con tostadas. La textura es suave, algo más granuloso que la nata montada, con un color pálido tirando a amarillo. El contenidos de grasa está en el intervalo de 67-69%, lo que le hace comparable con otros quesos europeos como el mascarpone. Históricamente este queso se asoció con la gente adinerada, a diferencia del queso similar  que se elabora con productos lácteos de baja calidad."
"http://es.dbpedia.org/resource/Caboc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0czh"
"http://es.dbpedia.org/resource/Caboc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Escocia"
"http://es.dbpedia.org/resource/Caboc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caboc"
"http://es.dbpedia.org/resource/Caboc","http://dbpedia.org/ontology/wikiPageID",1090102
"http://es.dbpedia.org/resource/Caboc","http://dbpedia.org/ontology/wikiPageRevisionID",119535490
"http://es.dbpedia.org/resource/Caboc","http://dbpedia.org/ontology/wikiPageLength",817
"http://es.dbpedia.org/resource/Caboc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caboc?oldid=119535490&ns=0"
"http://es.dbpedia.org/resource/Caboc","http://dbpedia.org/ontology/abstract","Caboc es un queso típico de la cocina escocesa que posee una estructura cremosa, se elabora con  o leche enriquecida con crema. Este queso libre de cuajo tiene forma de rollo. se suele servir con el desayuno oatcakes o con tostadas. La textura es suave, algo más granuloso que la nata montada, con un color pálido tirando a amarillo. El contenidos de grasa está en el intervalo de 67-69%, lo que le hace comparable con otros quesos europeos como el mascarpone. Históricamente este queso se asoció con la gente adinerada, a diferencia del queso similar  que se elabora con productos lácteos de baja calidad."
"http://es.wikipedia.org/wiki/Caboc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caboc"
"http://dbpedia.org/resource/Caboc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caboc"
