"subject","predicate","object"
"http://es.dbpedia.org/resource/Limbo_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Project_Spark","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Sine_Mora","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Gears_of_War:_Judgment","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/BattleBlock_Theater","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Quantum_Break","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Killer_Instinct_(videojuego_de_2013)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Killer_Instinct_(videojuego_de_2013)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Halo_(franquicia)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Microsoft_Studios","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Studios"
"http://es.dbpedia.org/resource/Microsoft_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brqp"
"http://es.dbpedia.org/resource/Microsoft_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Studios"
"http://es.dbpedia.org/resource/Microsoft_Studios","http://dbpedia.org/ontology/wikiPageID",8810892
"http://es.dbpedia.org/resource/Microsoft_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",113774829
"http://es.dbpedia.org/resource/Microsoft_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xbox_Game_Studios"
"http://es.dbpedia.org/resource/Microsoft_Studios","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Microsoft_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Studios?oldid=113774829&ns=0"
"http://es.dbpedia.org/resource/Forza_Motorsport_7","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Minecraft_Bedrock","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Dead_Rising_4","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Dance_Central_(serie)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Halo_4","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Halo:_The_Master_Chief_Collection","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Scalebound","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Fez_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/The_Maw","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Ryse:_Son_of_Rome","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Dance_Central_Spotlight","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Forza_Horizon_3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Killer_Instinct_(videojuego_de_1994)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Killer_Instinct_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Warface","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Dead_Rising_3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Forza_Horizon_4","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Ori_and_the_Blind_Forest","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Fable:_Leyendas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Forza_Horizon","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Rise_of_the_Tomb_Raider","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Forza_Motorsport_4","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Forza_Horizon_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Forza_Motorsport_6","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Rare_Replay","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Snake_Rattle_'n'_Roll","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Crimson_Dragon","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.dbpedia.org/resource/Killer_Instinct_(serie)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Studios"
"http://es.wikipedia.org/wiki/Microsoft_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Studios"
