"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Documentales de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Ucrania_por_género"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",7328299
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",89696670
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_de_Ucrania?oldid=89696670&ns=14"
"http://es.dbpedia.org/resource/Chernobyl.3828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania"
"http://es.dbpedia.org/resource/Winter_on_Fire:_Ukraine's_Fight_for_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Ucrania"
