"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gargas_(Vaucluse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gargas_(Vaucluse)"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#label","Gargas (Vaucluse)"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#comment","Gargas  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Apt y . Está integrada en la Communauté de communes du Pays d'Apt."
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_v3p"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://xmlns.com/foaf/0.1/name","Gargas"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gargas_(Vaucluse)"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Maxime_Bey"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/elevaciónAlta",461
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/elevaciónBaja",201
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/elevaciónMedia",420
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/nombre","Gargas"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/población",2995
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/superficie",149
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Apt"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Apt"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vaucluse"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Apt"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/wikiPageID",1127315
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/wikiPageRevisionID",120347635
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/populationTotal",2995
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gargas_(Vaucluse)?oldid=120347635&ns=0"
"http://es.dbpedia.org/resource/Gargas_(Vaucluse)","http://dbpedia.org/ontology/abstract","Gargas  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Apt y . Está integrada en la Communauté de communes du Pays d'Apt."
