"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/2000/01/rdf-schema#label","Joan Dorda i Morera"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/2000/01/rdf-schema#comment","Joan Dorda y Morera (Valencia, 1855 — 1928) fue un abogado, político y crítico de arte valenciano"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Dorda_i_Morera"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://dbpedia.org/ontology/wikiPageID",8460349
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://dbpedia.org/ontology/wikiPageRevisionID",124434357
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Dorda_i_Morera?oldid=124434357&ns=0"
"http://es.dbpedia.org/resource/Joan_Dorda_i_Morera","http://dbpedia.org/ontology/abstract","Joan Dorda y Morera (Valencia, 1855 — 1928) fue un abogado, político y crítico de arte valenciano"
"http://es.wikipedia.org/wiki/Joan_Dorda_i_Morera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Dorda_i_Morera"
