"subject","predicate","object"
"http://dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estreptoquinasa"
"http://es.wikipedia.org/wiki/Estreptoquinasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estreptoquinasa"
"http://es.dbpedia.org/resource/Estreptocinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreptoquinasa"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/2000/01/rdf-schema#label","Estreptoquinasa"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/2000/01/rdf-schema#comment","La estreptoquinasa es una enzima extracelular producida por el estreptococo beta hemolítico, usado como medicamento efectivo y económico que disuelve coagulos sanguíneos, indicado en algunos casos de infarto de miocardio​ y embolismo pulmonar.​ Por lo general se acostumbra administrar una dosis inicial como bolus de 250.000 Uds y luego una dosis de mantenimiento de 100.000 Uds/hora cada 24 horas."
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pspf"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitrombóticos"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_antitrombóticas"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_fibrinolíticos"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estreptoquinasa"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/c",2100
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/drugbank","BTD00028"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/h",3278
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/imagen","Streptokinase 1BML.png"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/n",566
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/nombreComercial","Varidasa"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/nombreIupac","Estreptoquinasa estreptocóccica"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/númeroCas",9002-01-01
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/o",669
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/pesoMolecular",47286.7
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/prefijoAtc","B10"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/s",4
"http://es.dbpedia.org/resource/Estreptoquinasa","http://es.dbpedia.org/property/sufijoAtc","AD01"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://dbpedia.org/ontology/wikiPageID",2010989
"http://es.dbpedia.org/resource/Estreptoquinasa","http://dbpedia.org/ontology/wikiPageRevisionID",119552241
"http://es.dbpedia.org/resource/Estreptoquinasa","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Estreptoquinasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estreptoquinasa?oldid=119552241&ns=0"
"http://es.dbpedia.org/resource/Estreptoquinasa","http://dbpedia.org/ontology/abstract","La estreptoquinasa es una enzima extracelular producida por el estreptococo beta hemolítico, usado como medicamento efectivo y económico que disuelve coagulos sanguíneos, indicado en algunos casos de infarto de miocardio​ y embolismo pulmonar.​ Por lo general se acostumbra administrar una dosis inicial como bolus de 250.000 Uds y luego una dosis de mantenimiento de 100.000 Uds/hora cada 24 horas."
