"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radicación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíces_enésimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Radicación","http://www.w3.org/2000/01/rdf-schema#label","Radicación"
"http://es.dbpedia.org/resource/Radicación","http://www.w3.org/2000/01/rdf-schema#comment","En la matemáticas, la radicación es el proceso de hallar raíces de orden n de un número a.​. De modo que se verifica que , donde n es llamado índice u orden, a es llamado radicando, y x es una raíz enésima.​​ 
* La raíz de orden dos de , se llama raíz cuadrada de  y se escribe como  o también  
* La raíz de orden tres de , se llama raíz cúbica de  y se escribe como  
* Las raíces de órdenes superiores se nombran usando números ordinales, por ejemplo raíz cuarta o raíz séptima. La radicación es la operación inversa a la potenciación."
"http://es.dbpedia.org/resource/Radicación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4vv"
"http://es.dbpedia.org/resource/Radicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces"
"http://es.dbpedia.org/resource/Radicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Radicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_especiales_elementales"
"http://es.dbpedia.org/resource/Radicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radicación"
"http://es.dbpedia.org/resource/Radicación","http://dbpedia.org/ontology/wikiPageID",13789
"http://es.dbpedia.org/resource/Radicación","http://dbpedia.org/ontology/wikiPageRevisionID",130527356
"http://es.dbpedia.org/resource/Radicación","http://dbpedia.org/ontology/wikiPageLength",16136
"http://es.dbpedia.org/resource/Radicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radicación?oldid=130527356&ns=0"
"http://es.dbpedia.org/resource/Radicación","http://dbpedia.org/ontology/abstract","En la matemáticas, la radicación es el proceso de hallar raíces de orden n de un número a.​. De modo que se verifica que , donde n es llamado índice u orden, a es llamado radicando, y x es una raíz enésima.​​ 
* La raíz de orden dos de , se llama raíz cuadrada de  y se escribe como  o también  
* La raíz de orden tres de , se llama raíz cúbica de  y se escribe como  
* Las raíces de órdenes superiores se nombran usando números ordinales, por ejemplo raíz cuarta o raíz séptima. La radicación es la operación inversa a la potenciación."
"http://es.dbpedia.org/resource/Funcion_raiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Funcion_raíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Funciones_raices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Funciones_raíces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Función_raiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Función_raíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Propiedades_de_la_radicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Propiedades_de_la_radicación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Radicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Radical_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Radical_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_enesima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_enesima_de_un_numero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_enesima_de_un_número","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_enésima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_enésima_de_un_numero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_enésima_de_un_número","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_n-esima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_n-ésima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_n_esima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raiz_n_ésima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_enesima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_enesima_de_un_numero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_enesima_de_un_número","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_enésima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_enésima_de_un_numero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_enésima_de_un_número","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_n-esima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_n-ésima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_n_esima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/Raíz_n_ésima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/∜","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://es.dbpedia.org/resource/⎷","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicación"
"http://dbpedia.org/resource/Nth_root","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radicación"
