"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/2000/01/rdf-schema#label","Fontenermont"
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/2000/01/rdf-schema#comment","Fontenermont era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Noues-de-Sienne​ al fusionarse con las comunas de Champ-du-Boult, Courson, Le Gast, Le Mesnil-Benoist, Le Mesnil-Caussois, Mesnil-Clinchamps, Saint-Manvieu-Bocage, Saint-Sever-Calvados y Sept-Frères."
"http://es.dbpedia.org/resource/Fontenermont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x632"
"http://es.dbpedia.org/resource/Fontenermont","http://xmlns.com/foaf/0.1/name","Fontenermont"
"http://es.dbpedia.org/resource/Fontenermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Fontenermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Fontenermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontenermont"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/altitud","Min. 170 m – Max. 255 m"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/dirigentesNombres","Hervé Bazin"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/imageninferior","FranceNormandieFontenermontEglise.jpg"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Fontenermont","http://es.dbpedia.org/property/mapaLoc","Francia"
