"subject","predicate","object"
"http://es.dbpedia.org/resource/Foolkiller","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Foolkiller","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Deadpool","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Deadpool","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Stingray_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Stingray_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Machine_Man","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Machine_Man","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/2000/01/rdf-schema#label","Mercs por Dinero"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://www.w3.org/2000/01/rdf-schema#comment","Mercs por Dinero es un equipo mercenario ficticio de superhéroes que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://xmlns.com/foaf/0.1/name","Mercs por Dinero"
"http://es.dbpedia.org/resource/Mercs_por_Dinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
