"subject","predicate","object"
"http://es.dbpedia.org/resource/Toppenish_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toppenish"
"http://es.wikipedia.org/wiki/Toppenish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toppenish"
"http://dbpedia.org/resource/Toppenish,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toppenish"
"http://es.dbpedia.org/resource/A.B._Quintanilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toppenish"
"http://es.dbpedia.org/resource/A.B._Quintanilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toppenish"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toppenish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
