"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetraodon_cambodgiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pao_cambodgiensis"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/2000/01/rdf-schema#label","Pao cambodgiensis"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://www.w3.org/2000/01/rdf-schema#comment","El Pao cambodgiensis​ es una especie de pez actinopeterigio de agua dulce,​ de la familia de los tetraodóntidos.​"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://xmlns.com/foaf/0.1/name","Pao cambodgiensis"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Mekong"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1923"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pao_cambodgiensis"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/binomial","Pao cambodgiensis"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pao_(pez)"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/id",1054623
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/name","Pao cambodgiensis"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://es.dbpedia.org/property/species","P. cambodgiensis"
