"subject","predicate","object"
"http://dbpedia.org/resource/Tea_for_Two_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/2000/01/rdf-schema#label","Tea for Two (película de 1950)"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/2000/01/rdf-schema#comment","Tea for Two es una película musical dirigida por David Butler en 1950, y protagonizada por Doris Day, Gordon MacRae y Gene Nelson. Está inspirada en el musical de 1925 , aunque el argumento fue considerablemente cambiado por Otto Harbach, así como la banda musical por Vincent Youmans. La película incluye la canción de Harry Warren y Al Dubin escrita en 1925, I Only Have Eyes for You."
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tea_for_Two_(película_de_1950)"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://es.dbpedia.org/property/imagen","Doris_Day_Gordon_MacRae_-_Tea_for_Two.jpg"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://es.dbpedia.org/property/pieDeImagen","Doris Day y Gordon MacRae como Nanette Carter y Jimmy Smith"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://dbpedia.org/ontology/wikiPageID",8490445
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://dbpedia.org/ontology/wikiPageRevisionID",107967947
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tea_for_Two_(película_de_1950)?oldid=107967947&ns=0"
"http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)","http://dbpedia.org/ontology/abstract","Tea for Two es una película musical dirigida por David Butler en 1950, y protagonizada por Doris Day, Gordon MacRae y Gene Nelson. Está inspirada en el musical de 1925 , aunque el argumento fue considerablemente cambiado por Otto Harbach, así como la banda musical por Vincent Youmans. La película incluye la canción de Harry Warren y Al Dubin escrita en 1925, I Only Have Eyes for You."
"http://es.wikipedia.org/wiki/Tea_for_Two_(película_de_1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tea_for_Two_(película_de_1950)"
