"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Casa_Carranza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Col._Cuauhtemoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Col._Cuauhternoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Col._Cuauhtémoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtemoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/HSBC_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.wikipedia.org/wiki/Colonia_Cuauhtémoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Casa_de_Moneda_de_México","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#label","Colonia Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia Cuauhtémoc es una  de la alcaldía Cuauhtémoc. Considerada junto a otras de la demarcación como la colonia Juárez o la San Rafael uno de los fraccionamientos de finales del siglo XIX que comenzaron con la expansión de la ciudad fue planeada sobre lo que fueron grandes extensiones de sembradíos o potreros otrora propiedad de haciendas que databan del periodo colonial, que en su momento fueron aprovechando el trazado de los nacientes y modernos boulevares así como de las antiguas calzadas que favorecieron su creación."
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_5kv6"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/límites","Oeste: Circuito Interior Calzada Melchor Ocampo"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/límites","Este: James Sullivan"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/límites","Norte: Circuito Interior Calzada Melchor Ocampo"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/límites","Sur: Paseo de la Reforma"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/nombreCompleto","Colonia Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageID",2805018
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageRevisionID",129262746
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageLength",19021
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Colonia_Cuauhtémoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Cuauhtémoc?oldid=129262746&ns=0"
