"subject","predicate","object"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/2000/01/rdf-schema#label","Wigginton and Hopwas"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/2000/01/rdf-schema#comment","Wigginton and Hopwas es una parroquia civil del distrito de Lichfield, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s87hf"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://xmlns.com/foaf/0.1/name","Wigginton and Hopwas"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wigginton_and_Hopwas"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://es.dbpedia.org/property/códigoPostal","B79"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://es.dbpedia.org/property/códigoPostal","B78"
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://es.dbpedia.org/property/densidad",8365
"http://es.dbpedia.org/resource/Wigginton_and_Hopwas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
