"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Sabini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Sabini"
"http://es.dbpedia.org/resource/Luis_Sabini","http://www.w3.org/2000/01/rdf-schema#label","Luis Sabini"
"http://es.dbpedia.org/resource/Luis_Sabini","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ernesto Sabini Fernández (Montevideo, 1938), es un periodista ecologista, editor, corrector, traductor y ensayista uruguayo, radicado en Buenos Aires desde 1973. En el período de las dictaduras rioplatenses, fue encarcelado por varios meses y luego se tuvo que ir de Buenos Aires y se exilió en Suecia durante el período de 1977 a 1986. Integrante de la Cátedra Libre de Derechos Humanos de la Facultad de Filosofía y Letras (UBA) en el área de ecología desde 1998 al 2013."
"http://es.dbpedia.org/resource/Luis_Sabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Luis_Sabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Sabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_uruguayos"
"http://es.dbpedia.org/resource/Luis_Sabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Sabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Sabini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Sabini"
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/wikiPageID",6001943
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/wikiPageRevisionID",116964677
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoportal.net/Temas-Especiales/Desarrollo-Sustentable/Tecnociencia_fetiche_de_nuestro_tiempo"
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoportal.net/Temas-Especiales/Salud/Soja_Pediatria_Esquizofrenia"
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/wikiPageExternalLink","http://argentina.indymedia.org/news/2017/01/901517.php"
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/wikiPageLength",7906
"http://es.dbpedia.org/resource/Luis_Sabini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Sabini?oldid=116964677&ns=0"
"http://es.dbpedia.org/resource/Luis_Sabini","http://dbpedia.org/ontology/abstract","Luis Ernesto Sabini Fernández (Montevideo, 1938), es un periodista ecologista, editor, corrector, traductor y ensayista uruguayo, radicado en Buenos Aires desde 1973. En el período de las dictaduras rioplatenses, fue encarcelado por varios meses y luego se tuvo que ir de Buenos Aires y se exilió en Suecia durante el período de 1977 a 1986. Integrante de la Cátedra Libre de Derechos Humanos de la Facultad de Filosofía y Letras (UBA) en el área de ecología desde 1998 al 2013."
"http://es.dbpedia.org/resource/Luis_Ernesto_Sabini_Fernándes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Sabini"
