"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Cantantes del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",444157
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",95619281
"http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_del_País_Vasco?oldid=95619281&ns=14"
"http://es.dbpedia.org/resource/Mikel_Laboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Alfredo_Garrido_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Tontxu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Xabier_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Carlos_Zubiaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Natxo_Etxebarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Diego_Vasallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Leire_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Fito_Cabrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Xabi_Solano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Blanquita_Suárez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Gorka_Knörr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
