"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_Algeciras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras"
"http://es.dbpedia.org/resource/Pabellon_Ciudad_de_Algeciras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras"
"http://es.dbpedia.org/resource/Algeciras_Balonmano","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#label","Pabellón Ciudad de Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#comment","El Ciudad de Algeciras es el pabellón polideportivo principal de la ciudad de Algeciras (provincia de Cádiz) España. En él ,juega el BM Ciudad de Algeciras. El estadio se inauguró con un partido entre la selección española de baloncesto y el  de Nápoles.Consta de dos módulos cubiertos bien diferenciados (pabellón y piscinas climatizadas). Tres niveles se encuentran:"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_5pk"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://xmlns.com/foaf/0.1/name","Ciudad de Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080212084802/http:/www.pmdalgeciras.org/"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1998"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1998"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pabellón_Ciudad_de_Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/capacidad",2700
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/dimensiones",50
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/eventos","* Juegos del Estrecho
* Conciertos
* Gala Miss España
* Mitin del PSOE"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/imagen","Pabellon Ciudad de Algeciras.jpg"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/inauguración",27
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/localización","Algeciras  España 15px|Bandera de España"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Balonmano_Ciudad_de_Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/nombre","Ciudad de Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://es.dbpedia.org/property/superficie","Parqué"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/wikiPageID",753394
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/wikiPageRevisionID",119150161
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212084802/http:/www.pmdalgeciras.org/"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/seatingCapacity",2700
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Miss_España"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/PSOE"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Algeciras"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pabellón_Ciudad_de_Algeciras?oldid=119150161&ns=0"
"http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://dbpedia.org/ontology/abstract","El Ciudad de Algeciras es el pabellón polideportivo principal de la ciudad de Algeciras (provincia de Cádiz) España. En él ,juega el BM Ciudad de Algeciras. El estadio se inauguró con un partido entre la selección española de baloncesto y el  de Nápoles.Consta de dos módulos cubiertos bien diferenciados (pabellón y piscinas climatizadas). Tres niveles se encuentran:"
"http://es.wikipedia.org/wiki/Pabellón_Ciudad_de_Algeciras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras"
"http://dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Algeciras"
