"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario"
"http://es.dbpedia.org/resource/Museo_Real_de_Ontario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Museo Real de Ontario"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Real de Ontario"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadá_en_2007"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1914"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_egiptológicas"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2007"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1912"
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://dbpedia.org/ontology/wikiPageID",7269802
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",88720227
"http://es.dbpedia.org/resource/Categoría:Museo_Real_de_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Real_de_Ontario?oldid=88720227&ns=14"
