"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/2000/01/rdf-schema#label","Victor Borge"
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/2000/01/rdf-schema#comment","Victor Borge, nombre artístico de Børge Rosenbaum (3 de enero de 1909 — 23 de diciembre de 2000), fue un pianista y comediante danés, que vivió en los Estados Unidos hasta su muerte. Hijo de Bernhard y Frederikke Rosenbaum (el padre era violinista de la ; la madre tocaba el piano), fue afectuosamente conocido como ""El Gran Danés"". En su larga carrera, Borge tocó con y dirigió orquestas como la Orquesta Sinfónica de Chicago, la Orquesta Filarmónica de Nueva York y la Orquesta Filarmónica de Londres. Siempre modesto, se sintió honrado al ser invitado a dirigir la Orquesta Real Danesa en 1992."
"http://es.dbpedia.org/resource/Victor_Borge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ncd1p"
"http://es.dbpedia.org/resource/Victor_Borge","http://xmlns.com/foaf/0.1/name","Victor Borge"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Dinamarca"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1909"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Kennedy"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Dinamarca"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Dinamarca"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_humorísticos"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2000"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dano-estadounidenses"
"http://es.dbpedia.org/resource/Victor_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Victor_Borge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Borge"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/alias","The Clown Prince of Denmark, The Unmelancholy Dane, The Great Dane."
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/añosActivo",1915
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/cónyuge","Elsie Chilton , Sarabel Sanna Scraper"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/hijos","Ronald y Janet Crowle  con Elsie Chilton. Sanna Feirstein, Victor Bernhard  Jr., y Frederikke con Sarabel Sanna Scraper."
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/imagen","Victor-Borge.jpg"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/instrumento","Piano"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/nombre","Victor Borge"
"http://es.dbpedia.org/resource/Victor_Borge","http://es.dbpedia.org/property/nombreDeNacimiento","Børge Rosenbaum"
