"subject","predicate","object"
"http://dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Ináncsi"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/2000/01/rdf-schema#label","Rita Ináncsi"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/2000/01/rdf-schema#comment","Rita Ináncsi (Budapest, Hungría, 6 de enero de 1971) es una atleta húngara, especializada en la prueba de heptalón en la que llegó a ser medallista de bronce mundial en 1995.​"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Ináncsi"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://dbpedia.org/ontology/wikiPageID",8239209
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://dbpedia.org/ontology/wikiPageRevisionID",124424492
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://dbpedia.org/ontology/wikiPageLength",1032
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Ináncsi?oldid=124424492&ns=0"
"http://es.dbpedia.org/resource/Rita_Ináncsi","http://dbpedia.org/ontology/abstract","Rita Ináncsi (Budapest, Hungría, 6 de enero de 1971) es una atleta húngara, especializada en la prueba de heptalón en la que llegó a ser medallista de bronce mundial en 1995.​"
"http://es.wikipedia.org/wiki/Rita_Ináncsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Ináncsi"
