"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_del_helicóptero_del_Ejército_en_el_Campo_Argentino_de_Polo","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://es.dbpedia.org/resource/Avenida_Dorrego","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_del_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://es.dbpedia.org/resource/Campo_argentino_de_polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://es.dbpedia.org/resource/Catedral_del_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/2000/01/rdf-schema#label","Campo Argentino de Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/2000/01/rdf-schema#comment","El Campo Argentino de Polo, conocido internacionalmente como la Catedral del Polo de Palermo, es un estadio ubicado en la Ciudad de Buenos Aires, Argentina, en el que se disputan anualmente los principales certámenes organizados por la Asociación Argentina de Polo. Pertenece a la Dirección de Remonta y Veterinaria del Ejército Argentino.​ La máxima celebración del polo mundial tiene cita en los meses de noviembre y diciembre en la ""Catedral"", en los que se disputa el Campeonato Argentino Abierto de Polo, que reúne a los mejores jugadores del mundo."
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5jld"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://xmlns.com/foaf/0.1/name","Campo Argentino de Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo_en_Argentina"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_deportes_ecuestres"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Argentino_de_Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/eventos","*Campeonato Argentino Abierto de Polo
* Recitales y conciertos"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/inauguración",1928
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/laCatedralDelPolo.jpgPie","Conocido como Catedral del Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/nombre","Campo Argentino de Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/wikiPageID",485941
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/wikiPageRevisionID",124438500
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapolo.com/"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/seatingCapacity",15000
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Argentino_Abierto_de_Polo"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_Argentino_de_Polo?oldid=124438500&ns=0"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://dbpedia.org/ontology/abstract","El Campo Argentino de Polo, conocido internacionalmente como la Catedral del Polo de Palermo, es un estadio ubicado en la Ciudad de Buenos Aires, Argentina, en el que se disputan anualmente los principales certámenes organizados por la Asociación Argentina de Polo. Pertenece a la Dirección de Remonta y Veterinaria del Ejército Argentino.​ La máxima celebración del polo mundial tiene cita en los meses de noviembre y diciembre en la ""Catedral"", en los que se disputa el Campeonato Argentino Abierto de Polo, que reúne a los mejores jugadores del mundo. En los meses de marzo y abril, también es el escenario de la tradicional Copa República Argentina y de la Serie Internacional por la Copa de las Naciones. Durante las temporadas de otoño y primavera, también se juegan los encuentros decisivos de los torneos organizados por la AAP."
"http://es.wikipedia.org/wiki/Campo_Argentino_de_Polo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
"http://dbpedia.org/resource/Campo_Argentino_de_Polo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Argentino_de_Polo"
