"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Chañaritos_(Río_Segundo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Oncativo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Calchín_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Ruta_Provincial_13_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Villa_del_Rosario_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Impira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Departamento_Rio_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Departamento_rio_segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Rio_Segundo_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Río_Segundo_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Calchín_Oeste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/2000/01/rdf-schema#label","Departamento Río Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/2000/01/rdf-schema#comment","Río Segundo es un departamento ubicado en la provincia de Córdoba (Argentina)."
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjrsj"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://xmlns.com/foaf/0.1/name","Río Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_del_Rosario_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/capitalCoor",31
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/capitalPoblación",13741
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Río_Segundo-Pilar"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costa_Sacate"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rincón_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carrilobo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oncativo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luque_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Río_Segundo_(ciudad)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_del_Rosario_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div",""
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capilla_del_Carmen_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colazo_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pilar_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozo_del_Molle"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calchín_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Junturas"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santiago_Temple"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calchín_Oeste"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colonia_Videla"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Impira"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matorrales"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manfredi_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Chañaritos_(Río_Segundo)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/mapa","Río Segundo .svg"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/nombre","Río Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/nombreCompleto","Río Segundo"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/población",103718
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/poblaciónPuesto",10
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/poblaciónUrb",79248
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/superficie",4970
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/superficiePuesto",15
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/tipoDiv","Comunas"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
