"subject","predicate","object"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Destructor (cómic)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","El Destructor es un personaje mágico de ficción que aparece en los cómics estadounidenses publicados por Marvel Comics. Usualmente representado como un oponente del Dios del Trueno y el héroe Thor, de hecho es un traje de armadura asgardiana animado por la magia. El personaje aparece por primera vez en Journey into Mystery # 118 (julio de 1965) y fue creado por Stan Lee y Jack Kirby. El Destructor aparece en la película de acción real 2011 Thor. Se considera un arma diseñada para proteger a Asgard de amenazas fuera del reino."
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yyr5"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://xmlns.com/foaf/0.1/name","Destructor"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thor_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_ficticias"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mágicos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destructor_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/creador","Stan Lee y Jack Kirby"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/debut","Journey into Mystery # 118"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/nombre","Destructor"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/ocupación","Heraldo de Galactus"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/ocupación","Arma de Odín"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Asgard_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/wikiPageID",4627024
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128525223
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Destroyer_(construct)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/wikiPageLength",15327
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/firstAppearance","Journey into Mystery # 118"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Asgard_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Galactus"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Odín_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destructor_(cómic)?oldid=128525223&ns=0"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://dbpedia.org/ontology/abstract","El Destructor es un personaje mágico de ficción que aparece en los cómics estadounidenses publicados por Marvel Comics. Usualmente representado como un oponente del Dios del Trueno y el héroe Thor, de hecho es un traje de armadura asgardiana animado por la magia. El personaje aparece por primera vez en Journey into Mystery # 118 (julio de 1965) y fue creado por Stan Lee y Jack Kirby. Debutando en la Era de la Plata de los cómics, el Destructor aparece en más de cuatro décadas de la continuidad de Marvel y otros productos respaldados por Marvel, como series de televisión animadas, películas de acción en vivo, videojuegos y mercancías, como figuras de acción y cromos. Debido a problemas con la marca comercial, al menos una versión de juguete de este personaje se comercializa como Destructor de Marvel.​ El Destructor aparece en la película de acción real 2011 Thor. Se considera un arma diseñada para proteger a Asgard de amenazas fuera del reino."
"http://dbpedia.org/resource/Destroyer_(Thor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destructor_(cómic)"
"http://es.dbpedia.org/resource/Destroyer_(Thor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destructor_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destructor_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destructor_(cómic)"
"http://es.dbpedia.org/resource/Destructor_(cómics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destructor_(cómic)"
"http://es.wikipedia.org/wiki/Destructor_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destructor_(cómic)"
