"subject","predicate","object"
"http://dbpedia.org/resource/Rusty_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rusty_Wallace"
"http://es.dbpedia.org/resource/Dale_Earnhardt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rusty_Wallace"
"http://es.wikipedia.org/wiki/Rusty_Wallace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusty_Wallace"
"http://es.dbpedia.org/resource/Russell_William_Wallace_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rusty_Wallace"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Rusty Wallace"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Russell William Wallace Jr., más conocido como Rusty Wallace (14 de agosto de 1956, Arnold, Missouri, Estados Unidos), es un piloto de automovilismo de velocidad retirado, dueño de equipo y periodista estadounidense. Fue campeón de la Copa NASCAR en 1989, subcampeón en 1988 y 1993, tercero en 1994, cuarto en 1998 y quinto en 1987 y 1995. El piloto también venció en la Carrera de las Estrellas de la NASCAR de 1989 y el Shootout de Daytona de 1998. Además, ganó cuatro carreras y un campeonato en la International Race of Champions."
"http://es.dbpedia.org/resource/Rusty_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mpy"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://xmlns.com/foaf/0.1/homepage","http://www.rustywallace.com/"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Misuri"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_deportes_de_motor"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusty_Wallace"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/wikiPageID",5316124
"http://es.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",113630568
"http://es.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rustywallace.com/"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Rusty_Wallace"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/wikiPageLength",7308
"http://es.dbpedia.org/resource/Rusty_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rusty_Wallace?oldid=113630568&ns=0"
"http://es.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/abstract","Russell William Wallace Jr., más conocido como Rusty Wallace (14 de agosto de 1956, Arnold, Missouri, Estados Unidos), es un piloto de automovilismo de velocidad retirado, dueño de equipo y periodista estadounidense. Fue campeón de la Copa NASCAR en 1989, subcampeón en 1988 y 1993, tercero en 1994, cuarto en 1998 y quinto en 1987 y 1995. Wallace logró 55 victorias en carreras puntuables de la Copa NASCAR, destacándose las 600 Millas de Charlotte, aunque ninguna en Daytona, Talladega, Indianápolis ni Darlington. Sus especialidades eran los óvalos cortos, donde acumuló 34 triunfos, y los circuitos mixtos, donde ganó dos veces en cada uno (Riverside, Sears Point y Watkins Glen). El piloto también venció en la Carrera de las Estrellas de la NASCAR de 1989 y el Shootout de Daytona de 1998. Además, ganó cuatro carreras y un campeonato en la International Race of Champions. Wallace fue dueño de su propio equipo de la NASCAR Busch Series desde 1985 hasta 1992, que luego volvió a competir en la renombrada NASCAR Nationwide Series desde 2004 hasta 2011. Él fue piloto del equipo, asó como sus hermanos Mike Wallace y Kenny Wallace y su hijo Steve Wallace. Su sobrina Chrissy Wallace también es piloto de stock cars. Iowa Speedway es un óvalo en cuyo diseño participó Wallace y del cual es socio. Desde 2006 hasta 2014, Wallace es periodista de ESPN para las transmisiones de la NASCAR y la IndyCar Series, y presentador del programa de televisión NASCAR Angels. Él aparece brevemente en la película de 1990 Days of Thunder actuando de él mismo."
