"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://www.w3.org/2000/01/rdf-schema#label","Copa Hexagonal Interprovincial 1956"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1959"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://xmlns.com/foaf/0.1/name","Copa Hexagonal Interprovincial"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Hexagonal_Interprovincial_1956"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/añoinicio",1956
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/goleador",20
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/nombre","Copa Hexagonal Interprovincial"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/paisgol","Costa Rica"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/período",1956
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/predecesor","Torneo de Copa 1955"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/sucesor","Torneo de Copa 1959"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/torneo","Copa Hexagonal Interprovincial"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copas_Fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://es.dbpedia.org/property/variosaños","no"
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://dbpedia.org/ontology/wikiPageID",9573329
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://dbpedia.org/ontology/wikiPageRevisionID",128892548
"http://es.dbpedia.org/resource/Copa_Hexagonal_Interprovincial_1956","http://dbpedia.org/ontology/wikiPageLength",3380
