"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_60_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Línea_62_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.wikipedia.org/wiki/Cordón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Cordones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Línea_21_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Línea_4_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Línea_582_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Línea_64_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Cordón","http://www.w3.org/2000/01/rdf-schema#label","Cordón"
"http://es.dbpedia.org/resource/Cordón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordón"
"http://es.dbpedia.org/resource/Cordón","http://dbpedia.org/ontology/wikiPageID",361742
"http://es.dbpedia.org/resource/Cordón","http://dbpedia.org/ontology/wikiPageRevisionID",111201489
"http://es.dbpedia.org/resource/Cordón","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/Cordón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordón?oldid=111201489&ns=0"
"http://es.dbpedia.org/resource/Línea_14_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://es.dbpedia.org/resource/Línea_17_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cordón"
"http://dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordón"
