"subject","predicate","object"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://www.w3.org/2000/01/rdf-schema#label","Conciertos para oboe bajo"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://www.w3.org/2000/01/rdf-schema#comment","El oboe bajo, miembro de la familia del oboe que tiene el mismo registro que éste, es capaz de tocar cualquier obra escrita para oboe; no obstante, sonará una octava más grave. Además, un pequeño número de conciertos se han compuesto para el oboe bajo y para un instrumento relacionado que posee el mismo registro, el Heckelfón. A continuación se listan las obras específicamente compuestas para el oboe bajo:"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6vdx"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conciertos_para_oboe_bajo"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://dbpedia.org/ontology/wikiPageID",2557545
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://dbpedia.org/ontology/wikiPageRevisionID",118886043
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conciertos_para_oboe_bajo?oldid=118886043&ns=0"
"http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo","http://dbpedia.org/ontology/abstract","El oboe bajo, miembro de la familia del oboe que tiene el mismo registro que éste, es capaz de tocar cualquier obra escrita para oboe; no obstante, sonará una octava más grave. Además, un pequeño número de conciertos se han compuesto para el oboe bajo y para un instrumento relacionado que posee el mismo registro, el Heckelfón. A continuación se listan las obras específicamente compuestas para el oboe bajo:"
"http://dbpedia.org/resource/Bass_oboe_concerto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo"
"http://es.wikipedia.org/wiki/Conciertos_para_oboe_bajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conciertos_para_oboe_bajo"
