"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Absentia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lightbulb_Sun"
"http://es.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lightbulb_Sun"
"http://es.wikipedia.org/wiki/Lightbulb_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lightbulb_Sun"
"http://es.dbpedia.org/resource/Stupid_Dream","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lightbulb_Sun"
"http://es.dbpedia.org/resource/Stupid_Dream","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lightbulb_Sun"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/2000/01/rdf-schema#label","Lightbulb Sun"
"http://es.dbpedia.org/resource/Lightbulb_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Lightbulb Sun es el sexto álbum de estudio de la banda inglesa de rock progresivo Porcupine Tree, editado en mayo de 2000 en el sello Snapper Music. Existen tres versiones del disco: la original, una versión alemana con la portada azul y un CD extra con grabaciones en directo, y una versión israelí, también con dos CD, pero que fue distribuida por Helicon Records. El disco está dividido en dos partes por una sección de un minuto y medio en absoluto silencio entre ""Rest Will Flow"" y ""Hatesong"". Mientras que la primera mitad trata de canciones inclinadas a los elementos más comerciales y pop de Porcupine Tree, la segunda se centra en su cariz más experimental.​"
