"subject","predicate","object"
"http://es.dbpedia.org/resource/Gangsta.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Michiko_to_Hatchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Psycho-Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://www.w3.org/2000/01/rdf-schema#label","Anime y manga de crimen"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://www.w3.org/2004/02/skos/core#prefLabel","Anime y manga de crimen"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_por_temática"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://dbpedia.org/ontology/wikiPageID",7304411
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://dbpedia.org/ontology/wikiPageRevisionID",89321482
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_y_manga_de_crimen?oldid=89321482&ns=14"
"http://es.dbpedia.org/resource/Bungō_Stray_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Great_Pretender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Noir_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Kami-sama_no_Memo-chō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/91_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Sakurako-san_no_Ashimoto_ni_wa_Shitai_ga_Umatteiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Subete_ga_F_ni_Naru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Banana_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Gungrave_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
"http://es.dbpedia.org/resource/Un-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_crimen"
