"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Unión Española en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Unión Española en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",6110596
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",71486282
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000?oldid=71486282&ns=14"
"http://es.dbpedia.org/resource/David_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Carlos_Muñoz_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Mathías_Vidangossy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Jaime_Rubilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Hugo_Balladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Dante_Poli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Francis_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Gerson_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodrigo_Pérez_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Francisco_Ugarte_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Julio_César_Gaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Luis_Eduardo_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Eduardo_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
