"subject","predicate","object"
"http://dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_de_Bay"
"http://es.wikipedia.org/wiki/Laguna_de_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_de_Bay"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Bay"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La laguna de Baý es el lago más grande de Filipinas, y el segundo lago de agua dulce tierra adentro en el sureste asiático, después del lago Toba, en Sumatra, Indonesia. Está localizado en la isla de Luzón, entre las provincias de La Laguna (al sur) y Rizal (al norte). La Gran Manila se encuentra en la costa oeste. Su superficie es de 949 km², y tiene una profundidad promedio de sólo 2 m. El lago tiene una forma parecida a una W, con dos penínsulas saliendo de la costa norte. La parte central de la laguna es formada por una caldera volcánica sumergida. La Laguna de Baý drena hacia la bahía de Manila, a través del río Pasig. Este lago se llena de redes de los pescadores locales que regularmente pescan allí."
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kz7b"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rizal"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Filipinas"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Manila"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Laguna"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Bay"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/altitud","menos de 2 msnm"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/ciudadesRibereñas","Gran Manila y las provincias de Laguna y Rizal"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_de_Talim"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Wonder"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/perímetro","220.0"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/profundidadMedia","20 m"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Calabarzón"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/superficie",91136
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Pásig"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://dbpedia.org/ontology/wikiPageID",1221255
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",129285117
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Bay?oldid=129285117&ns=0"
"http://es.dbpedia.org/resource/Laguna_de_Bay","http://dbpedia.org/ontology/abstract","La laguna de Baý es el lago más grande de Filipinas, y el segundo lago de agua dulce tierra adentro en el sureste asiático, después del lago Toba, en Sumatra, Indonesia. Está localizado en la isla de Luzón, entre las provincias de La Laguna (al sur) y Rizal (al norte). La Gran Manila se encuentra en la costa oeste. Su superficie es de 949 km², y tiene una profundidad promedio de sólo 2 m. El lago tiene una forma parecida a una W, con dos penínsulas saliendo de la costa norte. La parte central de la laguna es formada por una caldera volcánica sumergida. La Laguna de Baý drena hacia la bahía de Manila, a través del río Pasig. Este lago se llena de redes de los pescadores locales que regularmente pescan allí. Hay una isla de gran tamaño, , la cual es parte de los municipios de Binangonan y Cardona, en la provincia de Rizal. Laguna de Baý es un término castellano, denominada así por el municipio de Baý en la provincia de La Laguna. Según el Vocabulario de lengua tagala de 1613, impreso en , el nombre prehispánico del lago es Pulilan. 
*  Datos: Q47136 
*  Multimedia: Laguna de Bay"
"http://es.dbpedia.org/resource/Laguna_de_Baý","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Bay"
"http://es.dbpedia.org/resource/Laguna_de_Báy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Bay"
"http://es.dbpedia.org/resource/Laguna_de_bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Bay"
