"subject","predicate","object"
"http://es.dbpedia.org/resource/Google_Answers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Google_Respuestas"
"http://dbpedia.org/resource/Google_Answers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Respuestas"
"http://es.wikipedia.org/wiki/Google_Respuestas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Respuestas"
"http://es.dbpedia.org/resource/Google_Respuestas","http://www.w3.org/2000/01/rdf-schema#label","Google Respuestas"
"http://es.dbpedia.org/resource/Google_Respuestas","http://www.w3.org/2000/01/rdf-schema#comment","Google Respuestas también conocido como ""Google Answers"" fue lanzado en abril de 2002, en etapa beta. Pasó a versión definitiva en mayo de 2003. Consistía en un servicio que unía en un mismo lugar a usuarios interesados en conseguir información sobre un mismo tema, junto a personas dispuestas a contestar preguntas a cambio de cierta cantidad de dinero (Los precios de las preguntas dependían del grado de dificultad, con precios que variaban entre los $2 hasta $200 dólares). En noviembre de 2006, Google Answers comentó que planeaba cerrar permanentemente el servicio, lo cual se hizo efectivo a principios de diciembre del mismo año, quedando únicamente sus archivos para consulta."
"http://es.dbpedia.org/resource/Google_Respuestas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bswl"
"http://es.dbpedia.org/resource/Google_Respuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Google_Respuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/Google_Respuestas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Respuestas"
"http://es.dbpedia.org/resource/Google_Respuestas","http://dbpedia.org/ontology/wikiPageID",1210365
"http://es.dbpedia.org/resource/Google_Respuestas","http://dbpedia.org/ontology/wikiPageRevisionID",129986128
"http://es.dbpedia.org/resource/Google_Respuestas","http://dbpedia.org/ontology/wikiPageExternalLink","http://answers.google.com/answers/"
"http://es.dbpedia.org/resource/Google_Respuestas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googleguide.com/answers.html"
"http://es.dbpedia.org/resource/Google_Respuestas","http://dbpedia.org/ontology/wikiPageLength",2659
"http://es.dbpedia.org/resource/Google_Respuestas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Respuestas?oldid=129986128&ns=0"
"http://es.dbpedia.org/resource/Google_Respuestas","http://dbpedia.org/ontology/abstract","Google Respuestas también conocido como ""Google Answers"" fue lanzado en abril de 2002, en etapa beta. Pasó a versión definitiva en mayo de 2003. Consistía en un servicio que unía en un mismo lugar a usuarios interesados en conseguir información sobre un mismo tema, junto a personas dispuestas a contestar preguntas a cambio de cierta cantidad de dinero (Los precios de las preguntas dependían del grado de dificultad, con precios que variaban entre los $2 hasta $200 dólares). En noviembre de 2006, Google Answers comentó que planeaba cerrar permanentemente el servicio, lo cual se hizo efectivo a principios de diciembre del mismo año, quedando únicamente sus archivos para consulta."
