"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/2000/01/rdf-schema#label","Aaaarrghh"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/2000/01/rdf-schema#comment","...Aaaarrghh... es una banda de black metal y death metal formada en la ciudad de Ankara, Turquía en el año de 1994. Actualmente la banda está compuesta por dos miembros, quienes prefieren permanecer en el anonimato.​"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t2mpw"
"http://es.dbpedia.org/resource/Aaaarrghh","http://xmlns.com/foaf/0.1/name","...Aaaarrghh..."
"http://es.dbpedia.org/resource/Aaaarrghh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929060112/http://www.aaaarrghh.com/"
"http://es.dbpedia.org/resource/Aaaarrghh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Turquía"
"http://es.dbpedia.org/resource/Aaaarrghh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Aaaarrghh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Aaaarrghh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Aaaarrghh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaaarrghh"
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/discográfica","Gece Production"
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/estilo","Black metal, death metal"
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/nombre","...Aaaarrghh..."
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/origen","Ankara,"
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Aaaarrghh","http://es.dbpedia.org/property/url","https://web.archive.org/web/20070929060112/http:/www.aaaarrghh.com/"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageID",1159764
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageRevisionID",119285977
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929060112/http:/www.aaaarrghh.com/"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/discographie-groupe-Aaaarrghh...-type-Albums-l-es.html"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalnet.cl/comunidad/metal-bands.722/802128-aaaarrghh-turquia-black-metal.html"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/...Aaaarrghh.../33438"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aaaarrghh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aaaarrghh?oldid=119285977&ns=0"
"http://es.dbpedia.org/resource/Aaaarrghh","http://dbpedia.org/ontology/abstract","...Aaaarrghh... es una banda de black metal y death metal formada en la ciudad de Ankara, Turquía en el año de 1994. Actualmente la banda está compuesta por dos miembros, quienes prefieren permanecer en el anonimato.​"
"http://es.wikipedia.org/wiki/Aaaarrghh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaaarrghh"
"http://es.dbpedia.org/resource/...Aaaarrghh...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aaaarrghh"
