"subject","predicate","object"
"http://es.dbpedia.org/resource/Otis_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul"
"http://es.wikipedia.org/wiki/Otis_Blue/Otis_Redding_Sings_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/2000/01/rdf-schema#label","Otis Blue/Otis Redding Sings Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Otis Blue/Otis Redding Sings Soul (en español literalmente Otis tristeza u Otis azul / Otis Redding canta Soul), conocido simplemente como Otis Blue​ es el tercer álbum de estudio del músico estadounidense de soul Otis Redding. Fue publicado en septiembre de 1965 por el sello . El álbum se compone de cóvers de otras canciones, tanto de soul como R&B y hasta rock. Fue incluido en el listado de los 500 mejores álbumes de todos los tiempos de la Revista Rolling Stone, ocupando el puesto 78 en la reedición de 2012.​"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1965"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otis_Blue/Otis_Redding_Sings_Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/actual","Otis Blue"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Otis_Redding"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/añoa",1965
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/añoac",1965
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/añop",1966
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Volt_Europa"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/duración",32
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/formato","LP"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Stax_Records"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/grabación",19
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Memphis,_Tennesse"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/género","Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/headline","Side two"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/nombre","Otis Blue/Otis Redding Sings Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Soul_Album"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Porter"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Isaac_Hayes"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jim_Stewart"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ole_Man_Trouble"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rock_Me_Baby_(song)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Down_in_the_Valley_(Solomon_Burke_song)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Girl_(canción_de_The_Temptations)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shake_(Sam_Cooke_song)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Respect"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wonderful_World_(Sam_Cooke_canción_de_Sam_Cooke)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Been_Loving_You_Too_Long"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_Don't_Miss_Your_Water"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Change_Is_Gonna_Come_(canción)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","Bert Berns, Solomon Burke, Babe Chivian, Joe Martin"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Sam_Cooke"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/William_Bell_(singer)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","Cooke"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","Redding"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","Cooke, Lou Adler, Herb Alpert"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/B._B._King"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Smokey_Robinson"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ronald_White"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","Redding, Jerry Butler"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://es.dbpedia.org/property/writer","Otis Redding"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/wikiPageID",9493220
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",127868957
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","2.5833333333333335"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","4.283333333333333"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","2.75"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","2.0833333333333335"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/wikiPageLength",5399
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",172.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",175.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",165.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",125.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",182.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",257.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",173.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/runtime",155.0
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Down in the Valley"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Satisfaction"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","A Change Is Gonna Come"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Otis Blue/Otis Redding Sings Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Respect"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","You Don't Miss Your Water"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Otis Blue"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Wonderful World"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","My Girl"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Rock Me Baby"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Shake"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","Ole Man Trouble"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/title","I've Been Loving You Too Long"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Otis_Redding"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Porter"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jim_Stewart"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Isaac_Hayes"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Volt"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Soul_Album"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ronald_White"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jerry_Butler_(singer)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Otis_Redding"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Herb_Alpert"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Cooke"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Smokey_Robinson"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Bell_(singer)"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lou_Adler"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bert_Berns"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Solomon_Burke"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otis_Blue/Otis_Redding_Sings_Soul?oldid=127868957&ns=0"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/abstract","Otis Blue/Otis Redding Sings Soul (en español literalmente Otis tristeza u Otis azul / Otis Redding canta Soul), conocido simplemente como Otis Blue​ es el tercer álbum de estudio del músico estadounidense de soul Otis Redding. Fue publicado en septiembre de 1965 por el sello . El álbum se compone de cóvers de otras canciones, tanto de soul como R&B y hasta rock. Fue incluido en el listado de los 500 mejores álbumes de todos los tiempos de la Revista Rolling Stone, ocupando el puesto 78 en la reedición de 2012.​"
"http://es.dbpedia.org/resource/Complete_&_Unbelievable:_The_Otis_Redding_Dictionary_of_Soul","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul"
