"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monalysidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monalysidium"
"http://es.dbpedia.org/resource/Monalysidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monalysidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monalysidium","http://www.w3.org/2000/01/rdf-schema#label","Monalysidium"
"http://es.dbpedia.org/resource/Monalysidium","http://www.w3.org/2000/01/rdf-schema#comment","Monalysidium es un género de foraminífero bentónico de la familia Peneroplidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Monalysidium","http://xmlns.com/foaf/0.1/name","Monalysidium"
"http://es.dbpedia.org/resource/Monalysidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Monalysidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Monalysidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monalysidium"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Peneroplidae"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/genus","Monalysidium"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/genusAuthority","Chapman, 1900"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/name","Monalysidium"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subdivision","Monalysidium lituus"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subdivision","Monalysidium acicularis"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subdivision","Monalysidium sollasi"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subdivision","Monalysidium confusa"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subdivision","Monalysidium okinawaensis"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Monalysidium","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/wikiPageID",7283215
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/wikiPageRevisionID",120735748
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Peneroplidae"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Monalysidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monalysidium?oldid=120735748&ns=0"
"http://es.dbpedia.org/resource/Monalysidium","http://dbpedia.org/ontology/abstract","Monalysidium es un género de foraminífero bentónico de la familia Peneroplidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
