"subject","predicate","object"
"http://dbpedia.org/resource/Morris_Township,_Knox_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)"
"http://es.wikipedia.org/wiki/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Morris (condado de Knox, Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Morris_(condado_de_Knox,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Morris (en inglés: Morris Township) es un municipio ubicado en el condado de Knox en el estado estadounidense de Ohio. En el año 2010 tenía una población de 2049 habitantes y una densidad poblacional de 37,69 personas por km².​"
