"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chile_1975","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1983","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.wikipedia.org/wiki/Malleco_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1979","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/José_Acevedo_Garrido","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1983","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1980","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Jesús_Villalobos_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Sebastián_Aldunate","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2005","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Malleco_Unido","http://www.w3.org/2000/01/rdf-schema#label","Malleco Unido"
"http://es.dbpedia.org/resource/Malleco_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66zws"
"http://es.dbpedia.org/resource/Malleco_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malleco_Unido"
"http://es.dbpedia.org/resource/Malleco_Unido","http://dbpedia.org/ontology/wikiPageID",870941
"http://es.dbpedia.org/resource/Malleco_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",67417200
"http://es.dbpedia.org/resource/Malleco_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Malleco_Unido"
"http://es.dbpedia.org/resource/Malleco_Unido","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Malleco_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malleco_Unido?oldid=67417200&ns=0"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2004","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1982","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Temporada_2004_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
"http://es.dbpedia.org/resource/Copa_Chile_1977","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malleco_Unido"
