"subject","predicate","object"
"http://es.dbpedia.org/resource/Amiot_Métayer","http://www.w3.org/2000/01/rdf-schema#label","Amiot Métayer"
"http://es.dbpedia.org/resource/Amiot_Métayer","http://www.w3.org/2000/01/rdf-schema#comment","Amiot Métayer (1970-21 de septiembre de 2003) fue un líder pandillero haitiano. Su pandilla tenía base en el noreste de la comuna de Les Gonaïves y era conocida con el nombre de Armée Cannibale. A pesar de que él había apoyado en un comienzo al presidente haitiano Jean-Bertrand Aristide, el gobierno lo arrestó el 21 de mayo de 2002 por delito de incendio."
"http://es.dbpedia.org/resource/Amiot_Métayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dc8_"
"http://es.dbpedia.org/resource/Amiot_Métayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haitianos"
"http://es.dbpedia.org/resource/Amiot_Métayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amiot_Métayer"
"http://es.dbpedia.org/resource/Amiot_Métayer","http://dbpedia.org/ontology/wikiPageID",2160798
"http://es.dbpedia.org/resource/Amiot_Métayer","http://dbpedia.org/ontology/wikiPageRevisionID",115403700
"http://es.dbpedia.org/resource/Amiot_Métayer","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Amiot_Métayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amiot_Métayer?oldid=115403700&ns=0"
"http://es.dbpedia.org/resource/Amiot_Métayer","http://dbpedia.org/ontology/abstract","Amiot Métayer (1970-21 de septiembre de 2003) fue un líder pandillero haitiano. Su pandilla tenía base en el noreste de la comuna de Les Gonaïves y era conocida con el nombre de Armée Cannibale. A pesar de que él había apoyado en un comienzo al presidente haitiano Jean-Bertrand Aristide, el gobierno lo arrestó el 21 de mayo de 2002 por delito de incendio. Fue, sin embargo, liberado de la cárcel por miembros de su banda en agosto de 2002 y procedió a dar lugar a disturbios contra el gobierno. Fue encontrado asesinado en septiembre de 2003, y sus partidarios acusaron a Aristide de haber ordenado su muerte.​En marzo de 2004, luego de la Crisis de Haití de 2004 (en la que Buteur Métayer, el hermano de Amiot fue líder​), el primer ministro Gérard Latortue, al visitar Les Gonaïves pidió un minuto de silencio para recordar a Métayer."
"http://dbpedia.org/resource/Amiot_Métayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amiot_Métayer"
"http://es.wikipedia.org/wiki/Amiot_Métayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amiot_Métayer"
"http://es.dbpedia.org/resource/Amiot_Metayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amiot_Métayer"
