"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Cuatro de Noviembre"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#comment","Cuatro de Noviembre era una estación ferroviaria ubicada en la localidad  de la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://xmlns.com/foaf/0.1/name","Cuatro de Noviembre"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Rojas"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_Cuatro_de_Noviembre"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/clausurada",1961
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/fin","Estación Cuatro de Febrero"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/inaugurada",1915
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/inicio","Estación Cuatro de Noviembre"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cuatro_de_Noviembre"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/línea","Ramal clausurado"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Rojas"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/nombre","Cuatro de Noviembre"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Beba_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Apeadero_Cuatro_de_Noviembre","http://es.dbpedia.org/property/uso","Sin Uso"
