"subject","predicate","object"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/2000/01/rdf-schema#label","Evaldas Šiškevicius"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/2000/01/rdf-schema#comment","Evaldas Šiškevicius, nacido el 30 de diciembre de 1988 en Vilna es un ciclista lituano, miembro del equipo francés NIPPO DELKO One Provence."
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bbld"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://xmlns.com/foaf/0.1/name","Evaldas Šiškevicius"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evaldas_Šiškevicius"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/NIPPO_DELKO_One_Provence"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/imagen","Rund um Köln 2016 027.jpg"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/nombre","Evaldas Šiškevicius"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/nombrecompleto","Evaldas Šiškevicius"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://dbpedia.org/ontology/wikiPageID",5350875
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://dbpedia.org/ontology/wikiPageRevisionID",130149441
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=44176"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://dbpedia.org/ontology/wikiPageLength",5839
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evaldas_Šiškevicius?oldid=130149441&ns=0"
"http://es.dbpedia.org/resource/Evaldas_Šiškevicius","http://dbpedia.org/ontology/abstract","Evaldas Šiškevicius, nacido el 30 de diciembre de 1988 en Vilna es un ciclista lituano, miembro del equipo francés NIPPO DELKO One Provence."
"http://dbpedia.org/resource/Evaldas_Šiškevičius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evaldas_Šiškevicius"
"http://es.dbpedia.org/resource/Evaldas_Siskevicius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evaldas_Šiškevicius"
"http://es.wikipedia.org/wiki/Evaldas_Šiškevicius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evaldas_Šiškevicius"
