"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/2000/01/rdf-schema#label","Cirugía plástica"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/2004/02/skos/core#prefLabel","Cirugía plástica"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://dbpedia.org/ontology/wikiPageID",4094691
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://dbpedia.org/ontology/wikiPageRevisionID",59446526
"http://es.dbpedia.org/resource/Categoría:Cirugía_plástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cirugía_plástica?oldid=59446526&ns=14"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_cirugías_plásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Abdominoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Mentoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
