"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juntos_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juntos_(Italia)"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Juntos (Italia)"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Juntos (en italiano, Insieme), cuyo nombre completo es Italia Europa Juntos (Italia Europa Insieme), fue una coalición ampliamente progresista de partidos políticos en Italia, parte de la coalición de centroizquierda para las elecciones generales de 2018."
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://xmlns.com/foaf/0.1/name","Juntos"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.insieme2018.it"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2017"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Italia"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juntos_(Italia)"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_(Italia)"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_la_República_(Italia)"
"http://es.dbpedia.org/resource/Juntos_(Italia)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Parlamento_Europeo"
