"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domenico_Puligo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Puligo"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/2000/01/rdf-schema#label","Domenico Puligo"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Puligo (Florencia, 1492 – Florencia; septiembre de 1527), también conocido como Domenico di Bartolommeo Ubaldini o Domenico Ubaldini, fue un pintor italiano, durante el periodo del alto renacimiento.​ Años más tarde, Giorgio Vasari escribió la biografía de este artista en Le vite de' più eccellenti pittori, scultori e architettori."
"http://es.dbpedia.org/resource/Domenico_Puligo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274bf9"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://xmlns.com/foaf/0.1/name","Domenico Puligo"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Puligo"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/apellidos","Vasari"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/apellidos","Bryan"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/autor","Shearman, John"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/editor","Luciano Bellosi y Aldo Rossi"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/editorial","Florencia: G.C. Sansoni"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/editorial","Londres: George Bell and Sons"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Septiembre"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/1527"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/fechaDeNacimiento",1492
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/id","p. 58-63."
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/id","ISBN B000K17S54"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/id","ISBN 0-19-283410-X"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/imagen",97
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Domenico_Puligo","http://es.dbpedia.org/property/nacionalidad","Italiana"
