"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinú"
"http://es.dbpedia.org/resource/Chinu_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinú"
"http://es.dbpedia.org/resource/Chinu_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinú"
"http://es.dbpedia.org/resource/Chinú_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinú"
"http://es.dbpedia.org/resource/Chinú_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinú"
"http://dbpedia.org/resource/Chinú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinú"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/2000/01/rdf-schema#label","Chinú"
"http://es.dbpedia.org/resource/Chinú","http://www.w3.org/2000/01/rdf-schema#comment","Chinú es un municipio del departamento de Córdoba, Colombia. Ubicado al nordeste del departamento, cerca al litoral Caribe colombiano. Es uno de los asentamientos más antiguos del país. Limita al norte con el departamento de Sucre (municipio de Sampués), al sur con el municipio de Sahagún, al oeste con Ciénaga de Oro y San Andrés de Sotavento, y al este con el departamento de Sucre (municipios de San Benito Abad, El Roble y La Unión). Dista de Montería, la capital departamental, 94 km y 27 km de Sincelejo, capital del departamento de Sucre, con el cual se une por medio de la carretera Troncal de Occidente."
