"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/2000/01/rdf-schema#label","Karen llora en un bus"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://www.w3.org/2000/01/rdf-schema#comment","Karen llora en un bus es una película dramática colombiana de 2011 dirigida y escrita por Gabriel Rojas Vera. Protagonizada por Ángela Carrizosa, Juan Manuel Díaz Oroztegui, Diego Galindo y Angélica Sánchez, la película narra la vida de Karen, una mujer que decide abandonar a su esposo y huir, rentando una pequeña habitación en la ciudad de Bogotá y debiendo decidir si regresa a su habitual comodidad o si enfrenta una nueva vida.​​"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://xmlns.com/foaf/0.1/name","Karen llora en un bus"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Karen_llora_en_un_bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_llora_en_un_bus"
