"subject","predicate","object"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","Parentignat"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#comment","Parentignat  es una comuna y población de Francia, en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Sauxillanges. Su población en el censo de 1999 era de 492 habitantes. Está integrada en la Communauté de communes du Pays de Sauxillanges."
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql0pq"
"http://es.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/name","Parentignat"
"http://es.dbpedia.org/resource/Parentignat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parentignat"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/dirigentesNombres","Éric Bayard"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/elevaciónAlta","456 m"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/elevaciónBaja","367 m"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/elevaciónMedia",374
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/nombre","Parentignat"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/población",492
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Issoire"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauxillanges"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageID",1103234
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageRevisionID",120236385
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026093509/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63270-COM"
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/maximumElevation",456.0
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/minimumElevation",367.0
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/populationTotal",492
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Parentignat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parentignat?oldid=120236385&ns=0"
"http://es.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/abstract","Parentignat  es una comuna y población de Francia, en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Sauxillanges. Su población en el censo de 1999 era de 492 habitantes. Está integrada en la Communauté de communes du Pays de Sauxillanges."
"http://es.wikipedia.org/wiki/Parentignat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parentignat"
"http://dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parentignat"
