"subject","predicate","object"
"http://es.wikipedia.org/wiki/Percepción_del_color","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percepción_del_color"
"http://es.dbpedia.org/resource/Percepcion_del_color","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percepción_del_color"
"http://es.dbpedia.org/resource/Percepción_del_color","http://www.w3.org/2000/01/rdf-schema#label","Percepción del color"
"http://es.dbpedia.org/resource/Percepción_del_color","http://www.w3.org/2000/01/rdf-schema#comment","En el fondo del ojo existen millones de células especializadas en detectar las longitudes de onda procedentes de nuestro entorno. Estas células, principalmente los conos y los bastones, recogen los diferentes elementos del espectro de luz solar y las transforman en impulsos eléctricos, que son enviados luego al cerebro a través de los nervios ópticos. El cerebro (concretamente la corteza visual, que se halla en el lóbulo occipital) es el encargado de hacer consciente la percepción del color."
"http://es.dbpedia.org/resource/Percepción_del_color","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s337"
"http://es.dbpedia.org/resource/Percepción_del_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_visual"
"http://es.dbpedia.org/resource/Percepción_del_color","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percepción_del_color"
"http://es.dbpedia.org/resource/Percepción_del_color","http://dbpedia.org/ontology/wikiPageID",1150230
"http://es.dbpedia.org/resource/Percepción_del_color","http://dbpedia.org/ontology/wikiPageRevisionID",129847483
"http://es.dbpedia.org/resource/Percepción_del_color","http://dbpedia.org/ontology/wikiPageLength",7049
"http://es.dbpedia.org/resource/Percepción_del_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percepción_del_color?oldid=129847483&ns=0"
"http://es.dbpedia.org/resource/Percepción_del_color","http://dbpedia.org/ontology/abstract","En el fondo del ojo existen millones de células especializadas en detectar las longitudes de onda procedentes de nuestro entorno. Estas células, principalmente los conos y los bastones, recogen los diferentes elementos del espectro de luz solar y las transforman en impulsos eléctricos, que son enviados luego al cerebro a través de los nervios ópticos. El cerebro (concretamente la corteza visual, que se halla en el lóbulo occipital) es el encargado de hacer consciente la percepción del color. Los conos se concentran en una región cercana al centro de la retina llamada fóvea. Su distribución sigue un ángulo de alrededor de 2°, medidos desde la fóvea. La cantidad de conos es de 6 millones y algunos de ellos tienen una terminación nerviosa que se dirige hacia el cerebro. Los conos son los responsables de la visión del color. Hay tres tipos de conos, sensibles a los colores rojo, verde y azul, respectivamente. Dada su forma de conexión a las terminaciones nerviosas que se dirigen al cerebro, son los responsables de la definición espacial. También son poco sensibles a la intensidad de la luz y proporcionan visión fotópica (visión a altos niveles). Los bastones se concentran en zonas alejadas de la fóvea y son los responsables de la visión escotópica (visión a bajos niveles). Los bastones comparten las terminaciones nerviosas que se dirigen al cerebro y, por consiguiente, su aporte a la definición espacial resulta poco importante. La cantidad de bastones se sitúa alrededor de 100 millones y no son sensibles al color. Los bastones son mucho más sensibles que los conos a la intensidad luminosa, por lo que aportan a la visión del color aspectos como el brillo y el tono, y son los responsables de la visión nocturna."
"http://dbpedia.org/resource/Color_vision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percepción_del_color"
