"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Historia del Club Deportivo Tenerife"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Club Deportivo Tenerife abarca desde 1912 hasta la actualidad. Es un club de fútbol español de la ciudad de Santa Cruz de Tenerife, fundado el 21 de noviembre de 1912 como «Sporting Club Tenerife». Actualmente juega en la Segunda División de España. La propiedad jurídica del club es de sociedad anónima deportiva tras entrar en vigor en 1992 la normativa de transformación que afectó a la práctica totalidad de clubes deportivos en España."
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://xmlns.com/foaf/0.1/homepage","http://www.clubdeportivotenerife.es/"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/escala",350
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/escala",349
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/first","Juan"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/last","Arencibia de Torres"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","M. ALONSO"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","ALFARO"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","KOME"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto",""
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","NINO"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","CULEBRAS"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","E. LUNA"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","CENDRÓS"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","ARAGONESES"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","SICILIA"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","RICHI"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","JUANLU"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/texto","Alineación del ascenso"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/title","C.D. Tenerife, 1922-1997: 75 años de historia"
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",8
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",12
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",19
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",22
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",21
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",30
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",35
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/x",32
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",25
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",33
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",42
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",43
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",53
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",58
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",1
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://es.dbpedia.org/property/y",15
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://dbpedia.org/ontology/wikiPageID",8656794
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",127544647
"http://es.dbpedia.org/resource/Historia_del_Club_Deportivo_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubdeportivotenerife.es/"
