"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/2000/01/rdf-schema#label","Sinkat"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/2000/01/rdf-schema#comment","Sinkat es una pequeña ciudad en el este de Sudán. Es la principal ciudad del distrito del mismo nombre y, en algunos aspectos, la ""capital"" de la Hadendowa."
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5zcr"
"http://es.dbpedia.org/resource/Sinkat","http://xmlns.com/foaf/0.1/name","Sinkat"
"http://es.dbpedia.org/resource/Sinkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán"
"http://es.dbpedia.org/resource/Sinkat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinkat"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/horario","UTC +3"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/mapaLoc","Sudán"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/nombre","Sinkat"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_del_Mar_Rojo"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Sudán"
"http://es.dbpedia.org/resource/Sinkat","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/wikiPageID",6623736
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/wikiPageRevisionID",121535181
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.msn.com/%28p2bvx0450aq05b55vef3ui45%29/map.aspx%3Flats1=18.837222&lons1=36.832778&alts1=1&regn1=2"
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Sudán"
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Sinkat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinkat?oldid=121535181&ns=0"
"http://es.dbpedia.org/resource/Sinkat","http://dbpedia.org/ontology/abstract","Sinkat es una pequeña ciudad en el este de Sudán. Es la principal ciudad del distrito del mismo nombre y, en algunos aspectos, la ""capital"" de la Hadendowa."
"http://es.wikipedia.org/wiki/Sinkat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinkat"
"http://dbpedia.org/resource/Sinkat,_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinkat"
