"subject","predicate","object"
"http://es.dbpedia.org/resource/Misty_May_Treanor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misty_May-Treanor"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/2000/01/rdf-schema#label","Misty May-Treanor"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/2000/01/rdf-schema#comment","Misty Erie May-Treanor (Costa Mesa, 30 de julio de 1977) es una deportista estadounidense que compitió en voleibol, en la modalidad de playa. Participó en cuatro Juegos Olímpicos de Verano, entre los años 2000 y 2012, obteniendo en total tres medallas de oro, en Atenas 2004, en Pekín 2008 y en Londres 2012, las tres haciendo pareja con Kerri Walsh Jennings.​ Ganó cuatro medallas en el Campeonato Mundial de Vóley Playa entre los años 2003 y 2011.​"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qv8j"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://xmlns.com/foaf/0.1/name","Misty Erie May-Treanor"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_vóley_playa"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_vóley_playa"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misty_May-Treanor"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/imagen","Misty May-Treanor .jpg"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Mesa"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/nombre","Misty Erie May-Treanor"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/nombreDeNacimiento","Misty Erie May"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://es.dbpedia.org/property/nombrecompleto","Misty Erie May-Treanor"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Mesa"
"http://es.dbpedia.org/resource/Misty_May-Treanor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
