"subject","predicate","object"
"http://dbpedia.org/resource/Ventriloquist_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Lucius_Fox","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/El_Ventrilocuo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/El_Ventrílocuo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Scarface_(Dc_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Ventrilocuo_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Ventriloquist_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Ventrílocuo_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/James_Gordon_(personaje)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.wikipedia.org/wiki/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (DC Comics)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Scarface es un personaje ficticio de DC Comics, supervillano y enemigo de Batman. Su primera aparición fue en Detective Comics #583 (febrero de 1988). El personaje es una marioneta manejada por un ventrílocuo esquizofrénico con un grave trastorno de personalidad múltiple. El Ventrílocuo es una persona callada que lleva a cabo sus planes mediante el muñeco Scarface quien tiene la personalidad de un gánster de los años 20, siempre de traje, con sombrero de tipo Fedora, con un habano en la boca y un Subfusil Thompson, el muñeco está inspirado en el conocido gánster de los años 20, Al Capone. Las dos personalidades se tratan como diferentes, llegando incluso a discurtir entre ellas. Scarface humilla e insulta al Ventrílocuo y este le teme. Hay que destacar que Arnold únicamente es malvado cuan"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sk3n"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Batman,Batgirl,James Gordon,Catwoman/Gatubela,Gran Tiburón Blanco"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Andrew Sellon (2019)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Scarface"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/name","El Espantapájaros,Joker,Riddler,Pingüino,Hiedra Venenosa,El Sombrerero Loco,Dos Caras,Lex Luthor,Sinestro,Gorilla Grodd"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/nick","Scarface"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Norm_Breyfogle"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Dini"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanas_de_DC_Comics"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Batman"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventriloquia"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scarface_(DC_Comics)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/actor","Andrew Sellon"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sociedad_Secreta_(DC_Comics)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Pingüino_(DC_Comics)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Sombrerero_Loco_(cómic)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Sinestro"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Riddler"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Lex_Luthor"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Joker_(personaje)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Dos_Caras_(personaje)"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Hiedra_Venenosa"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Gorilla_Grodd"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/alias","Scarface"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gail_Simone"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Wagner"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Norm_Breyfogle"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","Wesker:"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Dini"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","Belzer:"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Don_Kramer"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","Fernando Pasarin"
"http://es.dbpedia.org/resource/Scarface_(DC_Comics)","http://es.dbpedia.org/property/creador","Riley:"
