"subject","predicate","object"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/2000/01/rdf-schema#label","Fadia Farhani"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/2000/01/rdf-schema#comment","Fadia Farhani (5 de febrero de 1996) es una deportista tunecina que compite en taekwondo. Ganó una medalla en el Campeonato Mundial de Taekwondo de 2013, y tres medallas en el Campeonato Africano de Taekwondo entre los años 2014 y 2018. En los Juegos Panafricanos de 2015 consiguió una medalla de plata.​"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://xmlns.com/foaf/0.1/name","Fadia Farhani"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Túnez"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fadia_Farhani"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Fadia_Farhani","http://es.dbpedia.org/property/nombre","Fadia Farhani"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://dbpedia.org/ontology/wikiPageID",6824259
"http://es.dbpedia.org/resource/Fadia_Farhani","http://dbpedia.org/ontology/wikiPageRevisionID",129147361
"http://es.dbpedia.org/resource/Fadia_Farhani","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Fadia_Farhani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fadia_Farhani?oldid=129147361&ns=0"
"http://es.dbpedia.org/resource/Fadia_Farhani","http://dbpedia.org/ontology/abstract","Fadia Farhani (5 de febrero de 1996) es una deportista tunecina que compite en taekwondo. Ganó una medalla en el Campeonato Mundial de Taekwondo de 2013, y tres medallas en el Campeonato Africano de Taekwondo entre los años 2014 y 2018. En los Juegos Panafricanos de 2015 consiguió una medalla de plata.​"
"http://dbpedia.org/resource/Fadia_Farhani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fadia_Farhani"
"http://es.wikipedia.org/wiki/Fadia_Farhani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fadia_Farhani"
