"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cap_Roig"
"http://dbpedia.org/resource/Cap_Roig_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Cap_Roig"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cap Roig"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cap Roig es un festival de música y danza celebrada en los Jardines de Cap Roig, en Calella de Palafrugell.​ Desde el año 2001 se celebra anualmente, y participan todo tipo de artistas nacionales e internacionales. El festival se celebra en un escenario al aire libre con una capacidad para 2.118 espectadores, reuniendo los artistas en un paraje natural de 17 hectáreas de superficie frente al mar, junto a los jardines.​ El festival genera más de 15 millones de euros y 220 puestos de trabajo a tiempo completo en verano.​"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/name","Festival de Cap Roig"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/familyName","Música académica"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/familyName","Música popular"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/familyName","Música folclórica"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/homepage","http://caproigfestival.com/es/"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cap_Roig"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/ediciones","XVII"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/fecha","julio - agosto"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/nombre","Festival de Cap Roig"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/organizador","Clipper's Live, Fundación La Caixa"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_culta"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_popular"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/participantes",2.118
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/sede","Calella de Palafrugell, España"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://es.dbpedia.org/property/web","http://caproigfestival.com/es/"
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://dbpedia.org/ontology/wikiPageID",8380987
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://dbpedia.org/ontology/wikiPageRevisionID",130416930
"http://es.dbpedia.org/resource/Festival_de_Cap_Roig","http://dbpedia.org/ontology/wikiPageExternalLink","http://caproigfestival.com/"
