"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonya_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonya_Thomas"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Sonya Thomas"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Thomas  (nacida como Lee Sun-kyung en 1967) es una comedora competitiva de Corea del Sur, que se encuentra en el primer puesto del ranking coreano. Entró en la federeción internacional de comedores competitivos () en 2003. Con sólo 45 kg, Sanya Thomas tiene 29 records mundiales y se encuentra quinta en el ranking mundial, y primera entre las mujeres que participan. Su apodo ""la Viuda negra"" hace referencia a su habilidad de eliminar a todos los hombres de las competencias y seguir comiendo."
"http://es.dbpedia.org/resource/Sonya_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dnrh"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://xmlns.com/foaf/0.1/homepage","http://www.sonyatheblackwidow.com/"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedores_competitivos"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonya_Thomas"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://dbpedia.org/ontology/wikiPageID",1392894
"http://es.dbpedia.org/resource/Sonya_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",123343234
"http://es.dbpedia.org/resource/Sonya_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmica.com/jacintaescudos/archivos/005937.html"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyatheblackwidow.com/"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Sonya_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonya_Thomas?oldid=123343234&ns=0"
"http://es.dbpedia.org/resource/Sonya_Thomas","http://dbpedia.org/ontology/abstract","Sonya Thomas  (nacida como Lee Sun-kyung en 1967) es una comedora competitiva de Corea del Sur, que se encuentra en el primer puesto del ranking coreano. Entró en la federeción internacional de comedores competitivos () en 2003. Con sólo 45 kg, Sanya Thomas tiene 29 records mundiales y se encuentra quinta en el ranking mundial, y primera entre las mujeres que participan. Su apodo ""la Viuda negra"" hace referencia a su habilidad de eliminar a todos los hombres de las competencias y seguir comiendo."
"http://dbpedia.org/resource/Sonya_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonya_Thomas"
