"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://www.w3.org/2000/01/rdf-schema#label","Aplicaciones de la realidad virtual"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Las aplicaciones de realidad virtual son aplicaciones que hacen uso de la realidad virtual (VR). La realidad virtual es una experiencia sensorial inmersiva que simula de forma digital un entorno remoto. Aplicaciones de este tipo han sido desarrolladas en una variedad de ámbitos, como educación, diseño arquitectónico y urbano, activismo y marketing digital, ingeniería y robótica, entretenimiento, bellas artes, cuidado de la salud y terapias clínicas, patrimonio y arqueología, seguridad ocupacional, psicología y ciencias sociales."
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realidad_virtual"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplicaciones_de_la_realidad_virtual"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://dbpedia.org/ontology/wikiPageID",9250475
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",130378668
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://dbpedia.org/ontology/wikiPageLength",56184
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplicaciones_de_la_realidad_virtual?oldid=130378668&ns=0"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual","http://dbpedia.org/ontology/abstract","Las aplicaciones de realidad virtual son aplicaciones que hacen uso de la realidad virtual (VR). La realidad virtual es una experiencia sensorial inmersiva que simula de forma digital un entorno remoto. Aplicaciones de este tipo han sido desarrolladas en una variedad de ámbitos, como educación, diseño arquitectónico y urbano, activismo y marketing digital, ingeniería y robótica, entretenimiento, bellas artes, cuidado de la salud y terapias clínicas, patrimonio y arqueología, seguridad ocupacional, psicología y ciencias sociales."
"http://es.wikipedia.org/wiki/Aplicaciones_de_la_realidad_virtual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_Realidad_Virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplicaciones_de_la_realidad_virtual"
