"subject","predicate","object"
"http://dbpedia.org/resource/El_Retorno_de_Walpurgis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_retorno_de_Walpurgis"
"http://es.wikipedia.org/wiki/El_retorno_de_Walpurgis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_retorno_de_Walpurgis"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/2000/01/rdf-schema#label","El retorno de Walpurgis"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/2000/01/rdf-schema#comment","El retorno de Walpurgis es una película española de terror de 1973 dirigida por Carlos Aured. Es la séptima de una serie sobre el hombre lobo Waldemar Daninsky, interpretado consecutivamente por Paul Naschy."
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv38y"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://xmlns.com/foaf/0.1/name","El retorno de Walpurgis"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Aured"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_México"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_España"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_retorno_de_Walpurgis"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/dirección","Carlos Aured"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/distribución","Goldstone Film Enterprises"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/duración","84.0"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/estreno",1973
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Francisco_Sánchez"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Naschy"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/id",70603
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/imdb",70603
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/montaje","Maruja Soriano"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/precedidaPor","Dr. Jekyll y el Hombre Lobo"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/producción","Luís Gómez"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/producción","Ramiro Meléndez"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/reparto","Maritza Olivares"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/reparto","Jacinto Molina"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/reparto","Fabiola Falcón"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/sucedidaPor","La Maldición de la Bestia"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/title","El Retorno de Walpurgis"
"http://es.dbpedia.org/resource/El_retorno_de_Walpurgis","http://es.dbpedia.org/property/título","El retorno de Walpurgis"
