"subject","predicate","object"
"http://dbpedia.org/resource/Mombarcaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/Prunetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/Sale_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/Monesiglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mombarcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
