"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Weiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Hans_Tilkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Gertjan_Verbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del F. C. Núremberg"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del F. C. Núremberg"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://dbpedia.org/ontology/wikiPageID",6488085
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://dbpedia.org/ontology/wikiPageRevisionID",94213149
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_F._C._Núremberg?oldid=94213149&ns=14"
"http://es.dbpedia.org/resource/Michael_Wiesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Horst_Buhtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Dieter_Hecking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Jenő_Vincze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Hermann_Gerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Valérien_Ismaël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
"http://es.dbpedia.org/resource/Alfréd_Schaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F._C._Núremberg"
