"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gracelino_Barbosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gracelino_Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Gracelino Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/2000/01/rdf-schema#comment","Gracelino Tavares Barbosa (Tarrafal, 1 de febrero de 1985) es un deportista caboverdiano que compitió en atletismo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de 400 m (clase T20).​"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://xmlns.com/foaf/0.1/name","Gracelino Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://xmlns.com/foaf/0.1/name","Gracelino Tavares Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracelino_Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Tarrafal"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/nombre","Gracelino Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/nombrecompleto","Gracelino Tavares Barbosa"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Tarrafal"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/wikiPageID",9298495
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/wikiPageRevisionID",127148010
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gracelino_Barbosa?oldid=127148010&ns=0"
"http://es.dbpedia.org/resource/Gracelino_Barbosa","http://dbpedia.org/ontology/abstract","Gracelino Tavares Barbosa (Tarrafal, 1 de febrero de 1985) es un deportista caboverdiano que compitió en atletismo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de 400 m (clase T20).​"
