"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://www.w3.org/2000/01/rdf-schema#label","Insectos de Senegambia"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://www.w3.org/2004/02/skos/core#prefLabel","Insectos de Senegambia"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Senegambia"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://dbpedia.org/ontology/wikiPageID",7424692
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://dbpedia.org/ontology/wikiPageRevisionID",91290700
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Insectos_de_Senegambia?oldid=91290700&ns=14"
"http://es.dbpedia.org/resource/Galerita_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Senegambia"
