"subject","predicate","object"
"http://es.dbpedia.org/resource/Finale_(programa_de_edición_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finale_(programa)"
"http://es.dbpedia.org/resource/Finale_(programa_de_música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finale_(programa)"
"http://es.dbpedia.org/resource/Finale_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finale_(programa)"
"http://dbpedia.org/resource/Finale_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finale_(programa)"
"http://es.wikipedia.org/wiki/Finale_(programa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finale_(programa)"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/2000/01/rdf-schema#label","Finale (programa)"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/2000/01/rdf-schema#comment","Finale es un editor de partituras, es decir un programa completo para escribir, ejecutar, imprimir y publicar partituras de música.Fue creado por la empresa MakeMusic.Está diseñado para toda clase de músicos, desde estudiantes y profesores hasta compositores profesionales. Es el programa más importante de una serie de programas de edición de partituras creados por MakeMusic para Microsoft Windows y Mac OS X.Con Sibelius en segundo lugar, Finale es el programa de notación musical más popular del mercado internacional.​ Su última versión fue el Finale 26, lanzado en 2018."
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv66"
"http://es.dbpedia.org/resource/Finale_(programa)","http://xmlns.com/foaf/0.1/name","Finale"
"http://es.dbpedia.org/resource/Finale_(programa)","http://xmlns.com/foaf/0.1/homepage","http://www.finalemusic.com"
"http://es.dbpedia.org/resource/Finale_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_partituras"
"http://es.dbpedia.org/resource/Finale_(programa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finale_(programa)"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/desarrollador","MakeMusic"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/fechaÚltimaVersión",10
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/género","Edición de partituras"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/nombre","Finale"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/sitioWeb","http://www.finalemusic.com"
"http://es.dbpedia.org/resource/Finale_(programa)","http://es.dbpedia.org/property/últimaVersión","Finale v26"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageID",2304721
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageRevisionID",124227874
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finalemusic.com"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxmusicplus.com/%3Fp=241"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.makemusic.com"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130915201536/http:/www.finaleirc.com/"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finalemusic.com/notepad/"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefinaleschool.com"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/wikiPageLength",16961
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/latestReleaseVersion","Finale v26"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_no_libre"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Finale_(programa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finale_(programa)?oldid=124227874&ns=0"
"http://es.dbpedia.org/resource/Finale_(programa)","http://dbpedia.org/ontology/abstract","Finale es un editor de partituras, es decir un programa completo para escribir, ejecutar, imprimir y publicar partituras de música.Fue creado por la empresa MakeMusic.Está diseñado para toda clase de músicos, desde estudiantes y profesores hasta compositores profesionales. Es el programa más importante de una serie de programas de edición de partituras creados por MakeMusic para Microsoft Windows y Mac OS X.Con Sibelius en segundo lugar, Finale es el programa de notación musical más popular del mercado internacional.​ MakeMusic también ofrece algunas versiones menos caras de Finale.Estas incluyen Finale NotePad, Printmusic y Allegro.Otras versiones, el Finale Guitar (Finale para guitarra) y Finale Songwriter (finale para creador de canciones), presentan versiones más sencillas, adaptadas a las necesidades de distintos tipos de músicos. Además distribuyen de forma completamente gratuita el programa ""Finale Reader"", con el cual se pueden abrir, reproducir e imprimir partituras escritas con cualquiera de las otras aplicaciones de MakeMusic.Otra versión «light», el Finale NotePad Plus, se hizo varios años pero fue descontinuada. Este programa ha sido reconocido como el «programa estándar de la industria» de facto.​ Su última versión fue el Finale 26, lanzado en 2018."
