"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (1991)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://www.w3.org/2000/01/rdf-schema#comment","Royal Rumble 1991 fue la cuarta edición del Royal Rumble, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 19 de enero de 1991 desde el Miami Arena en Miami, Florida."
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7tcg"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Rumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Rumble_(1991)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Royal_Rumble_(1990)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survivor_Series_(1990)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_la_WWE"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Royal_Rumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/lema","""Friend vs. Friend, Foe vs. Foe. It's Every Man for Himself!"""
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/nombre","Royal Rumble 1991"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/royalrumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Miami_Arena"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Royal_Rumble_(1992)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_VII"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://dbpedia.org/ontology/wikiPageID",1376659
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://dbpedia.org/ontology/wikiPageRevisionID",128868283
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/royalrumble"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://dbpedia.org/ontology/wikiPageLength",5537
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Rumble_(1991)?oldid=128868283&ns=0"
"http://es.dbpedia.org/resource/Royal_Rumble_(1991)","http://dbpedia.org/ontology/abstract","Royal Rumble 1991 fue la cuarta edición del Royal Rumble, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 19 de enero de 1991 desde el Miami Arena en Miami, Florida."
"http://es.dbpedia.org/resource/Royal_Rumble_1991","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1990)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://es.dbpedia.org/resource/WrestleMania_VII","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://dbpedia.org/resource/Royal_Rumble_(1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://es.dbpedia.org/resource/Survivor_Series_(1990)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://es.dbpedia.org/resource/Royal_Rumble_(1992)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
"http://es.wikipedia.org/wiki/Royal_Rumble_(1991)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Rumble_(1991)"
