"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosfatidilserina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfatidilserina"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://www.w3.org/2000/01/rdf-schema#label","Fosfatidilserina"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://www.w3.org/2000/01/rdf-schema#comment","Fosfatidilserina (abreviado DPT-L-Ser  o PS) es un fosfolípidos que usualmente se mantiene en la monocapa lipídica interior, en el lado citosólico, de las membranas celulares gracias a una enzima llamada flipasa. Cuando una célula sufre apoptosis, la flipasa deja de actuar y la presencia de la fosfatidilserina ya no se limita a la hemicapa interna (parte citosólica) de la membrana plasmática, sino también, y por desplazamientos espontáneos de flip-flop, queda expuesta en la superficie de la hemicapa externa de la membrana plasmática que envuelve los cuerpos apoptóticos."
"http://es.dbpedia.org/resource/Fosfatidilserina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfrdg"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfolípidos"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_dietéticos"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfatidilserina"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/cas",8002
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/fórmula","C13H45NO11P"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/fórmula","C13H24NO10P"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/imagen","Phosphatidyl-Serine.png"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/masa",385304
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/nombre","FosfatidilserinaA"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://es.dbpedia.org/property/sol","molécula anfipática"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/wikiPageID",3135684
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/wikiPageRevisionID",127469866
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/wikiPageExternalLink","http://redpoll.pharmacy.ualberta.ca/drugbank/cgi-bin/getCard.cgi%3FCARD=NUTR00048.txt"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514000056/http:/www.cfsan.fda.gov/~dms/ds-ltr36.html"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hsnstore.com/blog/fosfatidilserina-conoce-sus-propiedades-ayuda-las-funciones-cerebrales/"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/wikiPageLength",14123
"http://es.dbpedia.org/resource/Fosfatidilserina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfatidilserina?oldid=127469866&ns=0"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://dbpedia.org/ontology/abstract","Fosfatidilserina (abreviado DPT-L-Ser  o PS) es un fosfolípidos que usualmente se mantiene en la monocapa lipídica interior, en el lado citosólico, de las membranas celulares gracias a una enzima llamada flipasa. Cuando una célula sufre apoptosis, la flipasa deja de actuar y la presencia de la fosfatidilserina ya no se limita a la hemicapa interna (parte citosólica) de la membrana plasmática, sino también, y por desplazamientos espontáneos de flip-flop, queda expuesta en la superficie de la hemicapa externa de la membrana plasmática que envuelve los cuerpos apoptóticos. Esta exposición de la fosfatidilserina parece ser importante para el reconocimiento de los cuerpos apoptóticos por parte de las células fagocíticas del sistema inmunitario (macrófagos) y su ulterior retirada de los mismos por parte de éstas. Es interesante recordar que la apoptosis no suscita una respuesta inflamatoria, al contrario que la necrosis; por lo que deben de existir mecanismos de reconocimiento celulares por parte de los macrófagos para detectar dichos cuerpos y fagocitarlos sin la activación del inflamasoma."
"http://dbpedia.org/resource/Phosphatidylserine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfatidilserina"
