"subject","predicate","object"
"http://dbpedia.org/resource/JWM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JWM"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/JWM"
"http://es.dbpedia.org/resource/Damn_Small_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/JWM"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/2000/01/rdf-schema#label","JWM"
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/2000/01/rdf-schema#comment","JWM (Joe' Window Manager) es un gestor de ventanas para el X Window System escrito por Joe Wingbermuehle. Está escrito en C y tan solo requiere Xlib. Aunque se le pueden añadir las siguientes opciones en tiempo de compilación: 
* Iconos PNG, JPG y/o XPM 
*  
*  
*  
* La  del X Window System Compilable a partir de su código fuente tanto en 32 como en 64 bits, es muy liviano y rápido, ideal para sistemas portables donde se vaya a utilizar en hardware diverso incluidas máquinas antiguas con pocos recursos."
"http://es.dbpedia.org/resource/JWM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xd7g"
"http://es.dbpedia.org/resource/JWM","http://xmlns.com/foaf/0.1/name","JWM"
"http://es.dbpedia.org/resource/JWM","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070212043410/http:/www.joewing.net/programs/jwm/"
"http://es.dbpedia.org/resource/JWM","http://xmlns.com/foaf/0.1/homepage","http://www.joewing.net/programs/jwm/"
"http://es.dbpedia.org/resource/JWM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
